"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Güell"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://www.w3.org/2000/01/rdf-schema#comment","El vizcondado de Güell es un título nobiliario español creado el 22 de julio de 1911 por el rey Alfonso XIII a favor de Claudio Güell y López, hijo de Eusebio Güell y Bacigalupi, i conde de Güell y de su esposa Luisa Isabel López y Bru, hija del i marqués de Comillas."
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Güell"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/actualTitular","Eusebio Güell y Malet"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/imagen","Corona de vizconde.svg"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/primerTitular","Claudio Güell y López"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/textoImagen","Corona de vizconde"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://es.dbpedia.org/property/dinastía(s)_","• Güell"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://dbpedia.org/ontology/wikiPageID",4340901
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://dbpedia.org/ontology/wikiPageRevisionID",119020589
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/diario_boe/txt.php%3Fid=BOE-A-1991-10461"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Güell?oldid=119020589&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Güell","http://dbpedia.org/ontology/abstract","El vizcondado de Güell es un título nobiliario español creado el 22 de julio de 1911 por el rey Alfonso XIII a favor de Claudio Güell y López, hijo de Eusebio Güell y Bacigalupi, i conde de Güell y de su esposa Luisa Isabel López y Bru, hija del i marqués de Comillas."
"http://es.dbpedia.org/resource/Vizcondado_de_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Güell"
"http://es.wikipedia.org/wiki/Vizcondado_de_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Güell"
