"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática entre Turquía y Siria de 1998"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","La crisis turco-siria fue una crisis diplomática surgida entre el gobierno derechista de Süleyman Demirel en Turquía y el gobierno baazista de Hafez al-Assad, quién brindaba apoyo al grupo terrorista kurdo PKK, así como asilo político a su líder Abdullah Öcalan.​ El apoyo que Siria daba a los separatistas kurdos en Turquía va a ser utilizado como argumento por el gobierno turco para iniciar una política agresiva contra su vecino árabe, sin embargo detrás se hallaban otros intereses de por medio, como lo era el control de los recursos hídricos, por lo que esta crisis a veces ha sido referida como ""La crisis de agua""."
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_1998"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1998"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1998"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_diplomática_entre_Turquía_y_Siria_de_1998"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/casus","Disputa de los recursos hídricos"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/casus","Relaciones turco-israelíes"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/casus","Apoyo brindado por Siria al PKK"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/descripciónImagen","Ubicación geográficas de las entidades."
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/entidad","PKK"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/entidad","Turquía"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/entidad","Siria"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/hechos","http://es.dbpedia.org/resource/Protocolos_de_Adana"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/imagen","Turkey-syria.svg"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/imagenderecha","Flag of Syria.svg"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Turquía_y_Siria_de_1998","http://es.dbpedia.org/property/imagenizquierda","Flag of Turkey.svg"
