"subject","predicate","object"
"http://dbpedia.org/resource/Mansholt_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Mansholt"
"http://es.wikipedia.org/wiki/Comisión_Mansholt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Mansholt"
"http://es.dbpedia.org/resource/Comisión_Malfatti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Comisión_Mansholt"
"http://es.dbpedia.org/resource/Comisión_Ortoli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Comisión_Mansholt"
"http://es.dbpedia.org/resource/Comision_Mansholt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Mansholt"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://www.w3.org/2000/01/rdf-schema#label","Comisión Mansholt"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Mansholt es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Sicco Mansholt desde el 22 de marzo de 1972 hasta el 5 de enero de 1973. Su antecesora fue la Comisión Malfatti y su predecesora sería la Comisión Ortoli. Durante su mandato, la Comisión Mansholt supervisó la creación del Sistema Monetario Europeo el 24 de abril de 1972 y la primera ampliación de la Comunidad Europea en el 1 de enero de 1973.​ Poco después de la ampliación fue elegida una nueva Comisión presidida por François-Xavier Ortoli."
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6vnb"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://xmlns.com/foaf/0.1/name","Comisión Ortoli"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Europeas"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Mansholt"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Comisión_Malfatti"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Comisión_Ortoli"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comisión_Europea"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://dbpedia.org/ontology/wikiPageID",1520486
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://dbpedia.org/ontology/wikiPageRevisionID",123565465
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://dbpedia.org/ontology/wikiPageLength",4343
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Mansholt?oldid=123565465&ns=0"
"http://es.dbpedia.org/resource/Comisión_Mansholt","http://dbpedia.org/ontology/abstract","La Comisión Mansholt es el nombre utilizado para hacer referencia a la Comisión Europea presidida por Sicco Mansholt desde el 22 de marzo de 1972 hasta el 5 de enero de 1973. Su antecesora fue la Comisión Malfatti y su predecesora sería la Comisión Ortoli. Durante su mandato, la Comisión Mansholt supervisó la creación del Sistema Monetario Europeo el 24 de abril de 1972 y la primera ampliación de la Comunidad Europea en el 1 de enero de 1973.​ Poco después de la ampliación fue elegida una nueva Comisión presidida por François-Xavier Ortoli."
