"subject","predicate","object"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/2000/01/rdf-schema#label","Paloma Villalobos"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://www.w3.org/2000/01/rdf-schema#comment","Paloma Villalobos Danessi (Viña del Mar, 1976) es una artista visual y fotógrafa chilena adscrita al arte contemporáneo, la fotografía y que ha incursionado en el arte conceptual.​​"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://xmlns.com/foaf/0.1/name","Paloma Villalobos"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Chile"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_Villalobos"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/educación","Universidad ARCIS, UdK Berlin, UCM"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/fechaDeNacimiento","noviembre de 1976"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/lugarDeNacimiento","Viña del Mar,"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/nombre","Paloma Villalobos"
"http://es.dbpedia.org/resource/Paloma_Villalobos","http://es.dbpedia.org/property/nombreDeNacimiento","Paloma Villalobos Danessi"
