"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cristián_de_Nassau-Weilburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://dbpedia.org/resource/Frederick_William,_Prince_of_Nassau-Weilburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.wikipedia.org/wiki/Federico_Guillermo_de_Nassau-Weilburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo de Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Federico Guillermo de Nassau-Weilburg (en alemán: Friedrich Wilhelm; 25 de octubre de 1768, La Haya - 9 de enero de 1816, Weilburg) fue gobernante de Nassau-Weilburg. En 1806 le fue dado el título de Príncipe de Nassau, mientras que su primo, el Príncipe Federico Augusto de Nassau-Usingen, se convirtió en Duque de Nassau. Federico Guillermo murió en enero de 1816, solo dos meses antes que su primo. Ambos hombres fueron sucedidos por el hijo de Federico Guillermo, Guillermo de Nassau."
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287r1d"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://xmlns.com/foaf/0.1/name","Guillermo"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://xmlns.com/foaf/0.1/name","Federico Guillermo"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Nassau"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/apellido","Marek"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Nassau"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/editorial","http://genealogy.euweb.cz"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/fechaDeDefunción",9
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/imagen","Fuerst-friedrich-wilhelm.gif"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Weilburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/lugarDeEntierro","Weilburg,"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/lugarDeEntierro","""Iglesia del Castillo"","
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/madre","Princesa Guillermina Carolina de Orange-Nassau"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/nombre","Miroslav"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/nombre","Federico Guillermo"
