"subject","predicate","object"
"http://es.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Padme_Amidala"
"http://es.wikipedia.org/wiki/Padme_Amidala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padme_Amidala"
"http://es.dbpedia.org/resource/Padme_Amidala","http://www.w3.org/2000/01/rdf-schema#label","Padme Amidala"
"http://es.dbpedia.org/resource/Padme_Amidala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drf_"
"http://es.dbpedia.org/resource/Padme_Amidala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padme_Amidala"
"http://es.dbpedia.org/resource/Padme_Amidala","http://dbpedia.org/ontology/wikiPageID",63959
"http://es.dbpedia.org/resource/Padme_Amidala","http://dbpedia.org/ontology/wikiPageRevisionID",881572
"http://es.dbpedia.org/resource/Padme_Amidala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Padmé_Amidala"
"http://es.dbpedia.org/resource/Padme_Amidala","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Padme_Amidala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Padme_Amidala?oldid=881572&ns=0"
