"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Campbell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Cóndores_XV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Seleccion_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Selección_nacional_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Chile, conocida como Los Cóndores, es el representante de dicho país en los campeonatos oficiales organizados por la World Rugby así como en otras competencias internacionales. Participa anualmente en el Americas Rugby Championship y en el Sudamericano de Rugby A. Pese a haber realizado buenas campañas en juveniles, nunca ha logrado participar de la fase final de una copa del mundo a nivel adulto. En el Sudamericano de Rugby A 2015, Chile se coronó campeón por primera vez en su historia, derrotando a Uruguay en la final."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8_0p"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_América"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/añoDt",2018
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/color","G"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/color","P"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/cuerpo",252957
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/derecho",252957
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Pablo_Lemoine"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/izquierdo",252957
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/local","Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/local","Uruguay XV"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/local","Argentina XV"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/mv","Paraguay"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/mvFecha",3
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/mvMarcador",102
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/nombre","Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónCuerpo","_Chilekitb17"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónCuerpo","_Chilekit17"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónDer","_Chileright"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónDer","_Chilerightb"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónIzq","_Chileleft"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/patrónIzq","_Chileleftb"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/paísDt","Uruguay"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/pd","Argentina"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/pdFecha",20
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/pdMarcador",6
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/ppi","Argentina"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/ppiFecha",20
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",11
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",22
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",18
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/seudónimo","Los Cóndores"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/shorts",252957
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federación_de_Rugby_de_Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://es.dbpedia.org/property/visita","Chile"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageID",378807
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130380041
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbynoticias.cl/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.espnscrum.com/statsguru/rugby/stats/index.html%3Fclass=1;orderby=team;team=28;template=results;type=team;view=opposition"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141005232033/http:/feruchi.cl/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kia.cl/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.assistcard.com/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/wikiPageLength",24804
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Chile?oldid=130380041&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile","http://dbpedia.org/ontology/abstract","La selección de rugby de Chile, conocida como Los Cóndores, es el representante de dicho país en los campeonatos oficiales organizados por la World Rugby así como en otras competencias internacionales. Participa anualmente en el Americas Rugby Championship y en el Sudamericano de Rugby A. Pese a haber realizado buenas campañas en juveniles, nunca ha logrado participar de la fase final de una copa del mundo a nivel adulto. Históricamente es considerada como la 3.ª mejor selección sudamericana después de la argentina y uruguaya, 5.ª a nivel americano , y se ubica actualmente en el 29.º puesto del ranking mundial de la World Rugby Ranking. En el Sudamericano de Rugby A 2015, Chile se coronó campeón por primera vez en su historia, derrotando a Uruguay en la final."
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Donald_Campbell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://dbpedia.org/resource/Chile_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
