"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2000/01_del_Torneo_Argentino_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A"
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2000/01 del Torneo Argentino A"
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2000/01_del_Torneo_Argentino_A"
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://dbpedia.org/ontology/wikiPageID",5996403
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://dbpedia.org/ontology/wikiPageRevisionID",90018532
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Argentino_A_2000-01"
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2000/01_del_Torneo_Argentino_A?oldid=90018532&ns=0"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_1999-00","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2001-02","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2000/01_del_Torneo_Argentino_A"
