"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_Ajtala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Proshaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Sardari_Berd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Matsnaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Armenia en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Armenia en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://dbpedia.org/ontology/wikiPageID",8321757
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",105095692
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Armenia_en_ruinas?oldid=105095692&ns=14"
"http://es.dbpedia.org/resource/Fuerte_Ertij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_de_Meghri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Baghaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Erebuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Vorotnaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_Berdavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fuerte_Tavush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Odzaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Karmir_Blur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Ushiberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_Berdkunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_Bjni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_de_Kosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Amberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Yergevanits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
