"subject","predicate","object"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/2000/01/rdf-schema#label","Step and Go"
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/2000/01/rdf-schema#comment","«Step and Go» es el vigesimoprimer sencillo de la banda japonesa Arashi que salió el 20 de febrero de 2008."
"http://es.dbpedia.org/resource/Step_and_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf3fd"
"http://es.dbpedia.org/resource/Step_and_Go","http://xmlns.com/foaf/0.1/name","Step and Go"
"http://es.dbpedia.org/resource/Step_and_Go","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070708095918/http:/www.j-storm.co.jp/arashi/index.html"
"http://es.dbpedia.org/resource/Step_and_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Step_and_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Arashi"
"http://es.dbpedia.org/resource/Step_and_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Step_and_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Step_and_Go"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arashi_(banda)"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/discográfica","JACA-5086"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/discográfica","JACA-5088"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/J_Storm"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Step_and_Go","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
