"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_chilena_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Invasión_al_Departamento_del_Litoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Desembarco_chileno_en_Antofagasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Invasión_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Ocupación chilena de Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación chilena de Antofagasta​ es el conjunto de hechos de carácter militar y político ocurridos durante febrero y marzo de 1879 que condujeron al control militar y luego político por parte de Chile del hasta entonces Departamento del Litoral de Bolivia. Es la primera campaña militar en el marco de la Guerra del Pacífico."
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desembarcos_navales"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Chile"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1879"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1879"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bolivia"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_chilena_de_Antofagasta"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Querejazu"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Querejazu Calvo"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Villalobos"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Vicuña Mackenna"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Bulnes"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","de Lavalle"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Ahumada Moreno"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Ekdahl"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Pelayo"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellido","Mellafe"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/apellidoEditor","Denegri Luna"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Basadre"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/autor","Jorge Basadre Grohmann"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/autor","Barros Arana, Diego"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diego_Barros_Arana"
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ocupación_chilena_de_Antofagasta","http://es.dbpedia.org/property/año",2004
