"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Red Wallace"
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Michael John ""Red"" Wallace (nacido el 12 de julio de 1918 y fallecido el 7 de julio de 1977) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA, desarrollando el resto de su carrera en la ABL. Con 1,85 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Red_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7bg_"
"http://es.dbpedia.org/resource/Red_Wallace","http://xmlns.com/foaf/0.1/name","Red Wallace"
"http://es.dbpedia.org/resource/Red_Wallace","http://xmlns.com/foaf/0.1/name","Michael John Wallace"
"http://es.dbpedia.org/resource/Red_Wallace","http://xmlns.com/foaf/0.1/nick","""Red"", ""Mike"""
