"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazonia_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazonia_TV"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/2000/01/rdf-schema#label","Amazonia TV"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/2000/01/rdf-schema#comment","Amazonia TV es un canal de televisión abierta peruano que emite para la ciudad de Iquitos, en el departamento de Loreto. Es propiedad de Aries E.I.R.L. Es una de las estaciones de televisión más grandes de la ciudad que cuenta con tres oficinas de televisión, e incluye la estación de radio Amazonia FM Radio."
"http://es.dbpedia.org/resource/Amazonia_TV","http://xmlns.com/foaf/0.1/name","Amazonia TV"
"http://es.dbpedia.org/resource/Amazonia_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Perú"
"http://es.dbpedia.org/resource/Amazonia_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Amazonia_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Iquitos"
"http://es.dbpedia.org/resource/Amazonia_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazonia_TV"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/cableChan","Canal 100"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/cableServ","Visión"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/nombre","Amazonia TV"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/propietario","Aries E.I.R.L."
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/satChan","Canal 91"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/satServ","TVS"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/terrChan","Canal 35"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/Amazonia_TV","http://es.dbpedia.org/property/ubicación","Iquitos, Loreto"
"http://es.dbpedia.org/resource/Amazonia_TV","http://dbpedia.org/ontology/wikiPageID",7142615
"http://es.dbpedia.org/resource/Amazonia_TV","http://dbpedia.org/ontology/wikiPageRevisionID",124362425
"http://es.dbpedia.org/resource/Amazonia_TV","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Amazonia_TV","http://dbpedia.org/ontology/digitalChannel","Canal 35"
"http://es.dbpedia.org/resource/Amazonia_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazonia_TV?oldid=124362425&ns=0"
"http://es.dbpedia.org/resource/Amazonia_TV","http://dbpedia.org/ontology/abstract","Amazonia TV es un canal de televisión abierta peruano que emite para la ciudad de Iquitos, en el departamento de Loreto. Es propiedad de Aries E.I.R.L. Es una de las estaciones de televisión más grandes de la ciudad que cuenta con tres oficinas de televisión, e incluye la estación de radio Amazonia FM Radio."
