"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Wayne Cooper"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Artis Wayne Cooper (nacido el 16 de noviembre de 1956 en Milan, Georgia) es un exjugador y entrenador de baloncesto estadounidense que jugó durante catorce temporadas en la NBA. Con 2,08 metros de estatura, lo hacía en la posición de pívot."
"http://es.dbpedia.org/resource/Wayne_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkf6d"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://xmlns.com/foaf/0.1/name","Wayne Cooper"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://xmlns.com/foaf/0.1/name","Artis Wayne Cooper"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://xmlns.com/foaf/0.1/nick","""Coop"""
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Privateers"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne_Cooper"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/apodo","""Coop"""
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/equipos","* Golden State Warriors 
* Utah Jazz 
* Dallas Mavericks 
* Portland Trail Blazers 
* Denver Nuggets 
* Portland Trail Blazers"
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Wayne_Cooper","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
