"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Hospital General de Valladolid"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital General de Valladolid es una unidad médica que se encarga de la atención secundaria en la ciudad de Valladolid, Yucatán. Pertenece a la Secretaría de Salud y es regulada por la Jurisdicción Sanitaria No. 2 de los Servicios de Salud de Yucatán.​"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://xmlns.com/foaf/0.1/name","Hospital General de Valladolid"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://xmlns.com/foaf/0.1/homepage","https://www.gob.mx/salud"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valladolid_(México)"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_en_Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_General_de_Valladolid"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/camas",50
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/clasificación","Hospital de segundo nivel, General y de Referencia"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/emergencias","Sí"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/especialidad","Generales medicoquirúrgicas"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/financiamiento","Público"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/imagen","Hospital_de_Valladolid_30.08.19.jpg"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valladolid_(México)"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/nombre","Hospital General de Valladolid"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/organización","Servicios de Salud de Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://es.dbpedia.org/property/tipo","Hospital General"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",9005478
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",118917257
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://salud.yucatan.gob.mx/"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/salud"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/bedCount",50
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valladolid_(México)"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_General_de_Valladolid?oldid=118917257&ns=0"
"http://es.dbpedia.org/resource/Hospital_General_de_Valladolid","http://dbpedia.org/ontology/abstract","El Hospital General de Valladolid es una unidad médica que se encarga de la atención secundaria en la ciudad de Valladolid, Yucatán. Pertenece a la Secretaría de Salud y es regulada por la Jurisdicción Sanitaria No. 2 de los Servicios de Salud de Yucatán.​"
"http://es.wikipedia.org/wiki/Hospital_General_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_General_de_Valladolid"
