"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Alfabia"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines de Alfabia (en catalán, Jardins d'Alfàbia) se encuentran en Buñola (Mallorca), en el kilómetro 17 de la carretera de Palma a Sóller, dentro del conjunto de la sierra de Alfabia. Se pueden clasificar como un son, una tipología de jardín específica de Mallorca, de herencia hispanoárabe, ya que provenía de antiguas explotaciones agrícolas de la época de ocupación musulmana de la isla, generalmente dispuestas en terrazas y dedicadas al cultivo de cítricos y frutales, y que durante la época renacentista, al pasar a manos de familias nobles, sufrieron numerosas transformaciones para otorgarles un mayor aire de riqueza y suntuosidad."
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7174
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69137
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Mallorca"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_Alfabia"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/apellidos","Bojstad"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/apellidos","Añón Feliú"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/apellidos","Luengo"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/editorial","Lunwerg"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/editorial","Blume"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/enlaceautor","Carmen Añón Feliú"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/nombre","Anneli"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/nombre","Mónica"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/título","Jardines mágicos de España"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/título","Jardines de España"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://dbpedia.org/ontology/wikiPageID",6014892
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://dbpedia.org/ontology/wikiPageRevisionID",120290795
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.georss.org/georss/point","39.717381 2.691373"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_Alfabia?oldid=120290795&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_Alfabia","http://dbpedia.org/ontology/abstract","Los Jardines de Alfabia (en catalán, Jardins d'Alfàbia) se encuentran en Buñola (Mallorca), en el kilómetro 17 de la carretera de Palma a Sóller, dentro del conjunto de la sierra de Alfabia. Se pueden clasificar como un son, una tipología de jardín específica de Mallorca, de herencia hispanoárabe, ya que provenía de antiguas explotaciones agrícolas de la época de ocupación musulmana de la isla, generalmente dispuestas en terrazas y dedicadas al cultivo de cítricos y frutales, y que durante la época renacentista, al pasar a manos de familias nobles, sufrieron numerosas transformaciones para otorgarles un mayor aire de riqueza y suntuosidad."
"http://es.wikipedia.org/wiki/Jardines_de_Alfabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_Alfabia"
