"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Membrana de Bowman"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://www.w3.org/2000/01/rdf-schema#comment","La membrana de Bowman es una de las cinco capas de la córnea. Está localizada entre el epitelio externo y el estroma de la misma y su grosor oscila entre 8 y 14 micras. Está compuesta de fibras de colágeno y ayuda a la córnea a mantener su forma. Si la membrana de Bowman se daña, suele quedar una cicatriz como secuela, pues no posee capacidad de regeneración. Su nombre se debe a Sir William Bowman (1816-1892), un médico inglés, anatomista y oftalmólogo, que la descubrió. 
*  Datos: Q2290527"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_gh"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Membrana_de_Bowman"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://dbpedia.org/ontology/wikiPageID",149321
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",120647581
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Hornhaut"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://dbpedia.org/ontology/wikiPageLength",609
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Membrana_de_Bowman?oldid=120647581&ns=0"
"http://es.dbpedia.org/resource/Membrana_de_Bowman","http://dbpedia.org/ontology/abstract","La membrana de Bowman es una de las cinco capas de la córnea. Está localizada entre el epitelio externo y el estroma de la misma y su grosor oscila entre 8 y 14 micras. Está compuesta de fibras de colágeno y ayuda a la córnea a mantener su forma. Si la membrana de Bowman se daña, suele quedar una cicatriz como secuela, pues no posee capacidad de regeneración. Su nombre se debe a Sir William Bowman (1816-1892), un médico inglés, anatomista y oftalmólogo, que la descubrió. 
*  Datos: Q2290527"
"http://es.wikipedia.org/wiki/Membrana_de_Bowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Membrana_de_Bowman"
"http://dbpedia.org/resource/Bowman's_membrane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Membrana_de_Bowman"
"http://es.dbpedia.org/resource/Membrana_de_bowman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Membrana_de_Bowman"
