"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/2000/01/rdf-schema#label","Tronco tirocervical"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/2000/01/rdf-schema#comment","El tronco tirocervical es una arteria que constituye una de las tres ramas de la primera porción de la arteria subclavia; emite numerosas ramas para irrigar las vísceras del cuello, el plexo braquial, los  y la anastomosis escapular.​"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronco_tirocervical"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/imagen","Thyrocervical trunk.png"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/irrigación","ver artículo"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/nombre","tronco tirocervical"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/pie","Disección superficial del lado derecho del cuello, mostrando las arterias carótida y subclavia. El tronco tirocervical está indicado como Thyrocervical trunk."
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_subclavia"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/páginagray",581
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_transversa_del_cuello"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_supraescapular"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_tiroidea_inferior"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_cervical_ascendente"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://es.dbpedia.org/property/ta","A12.2.08.42"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://dbpedia.org/ontology/wikiPageID",9108979
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://dbpedia.org/ontology/wikiPageRevisionID",126974580
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://dbpedia.org/ontology/wikiPageLength",6192
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronco_tirocervical?oldid=126974580&ns=0"
"http://es.dbpedia.org/resource/Tronco_tirocervical","http://dbpedia.org/ontology/abstract","El tronco tirocervical es una arteria que constituye una de las tres ramas de la primera porción de la arteria subclavia; emite numerosas ramas para irrigar las vísceras del cuello, el plexo braquial, los  y la anastomosis escapular.​"
"http://es.dbpedia.org/resource/Truncus_thyrocervicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronco_tirocervical"
"http://dbpedia.org/resource/Thyrocervical_trunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tronco_tirocervical"
"http://es.dbpedia.org/resource/Arteria_transversa_del_cuello","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Tronco_tirocervical"
"http://es.wikipedia.org/wiki/Tronco_tirocervical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronco_tirocervical"
