"subject","predicate","object"
"http://dbpedia.org/resource/Blennerhassett_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Blennerhassett"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/2000/01/rdf-schema#label","Isla Blennerhassett"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/2000/01/rdf-schema#comment","Isla Blennerhassett (en inglés: Blennerhassett Island)​ es una isla estadounidense en el río Ohio por debajo de la desembocadura del pequeño río de Kanawha, que se encuentra cerca de Parkersburg en el condado de Wood, parte del estado de Virginia Occidental. Históricamente, Blennerhassett era un asentamiento indígena, en primer lugar conocido como Isla de Backus, por Elijah Backus que la compró en 1792. Ahora recibe el nombre de Harman Blennerhassett, una figura en la conspiración de Aaron Burr, que compró el extremo norte de la isla en 1798.​"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097v0y"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://xmlns.com/foaf/0.1/name","Isla Blennerhassett"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://xmlns.com/foaf/0.1/name","Blennerhassett Island"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wood_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Blennerhassett"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/nombre","Isla Blennerhassett"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/nombreOriginal","Blennerhassett Island"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/tipo","Fluvial"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/wikiPageID",4930467
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/wikiPageRevisionID",120480596
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/21944724"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Blennerhassett?oldid=120480596&ns=0"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://dbpedia.org/ontology/abstract","Isla Blennerhassett (en inglés: Blennerhassett Island)​ es una isla estadounidense en el río Ohio por debajo de la desembocadura del pequeño río de Kanawha, que se encuentra cerca de Parkersburg en el condado de Wood, parte del estado de Virginia Occidental. Históricamente, Blennerhassett era un asentamiento indígena, en primer lugar conocido como Isla de Backus, por Elijah Backus que la compró en 1792. Ahora recibe el nombre de Harman Blennerhassett, una figura en la conspiración de Aaron Burr, que compró el extremo norte de la isla en 1798.​"
"http://es.wikipedia.org/wiki/Isla_Blennerhassett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Blennerhassett"
