"subject","predicate","object"
"http://es.dbpedia.org/resource/(200137)_1997_WV17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200136)_1997_WS17"
"http://es.dbpedia.org/resource/(200135)_1997_WO14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200136)_1997_WS17"
"http://es.wikipedia.org/wiki/(200136)_1997_WS17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200136)_1997_WS17"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/2000/01/rdf-schema#label","(200136) 1997 WS17"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/2000/01/rdf-schema#comment","(200136) 1997 WS17 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200136)_1997_WS17"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/afelio",3.72934
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/albedo",0.057
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/anomalíaMedia",249.861
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200135)_1997_WO14"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/argumentoPerihelio",300.859
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/diámetro",5.804
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/excentricidad",0.198586
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/inclinación",9.67327
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/magnitudAbsoluta","15 M"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/nodoAscendente",19.9891
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/perihelio",2.49356
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/periodoOrbitalSideral",2004.67
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/semiejeMayor",3.11145
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200137)_1997_WV17"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://dbpedia.org/ontology/wikiPageID",7709747
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://dbpedia.org/ontology/wikiPageRevisionID",119445370
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://dbpedia.org/ontology/wikiPageLength",4796
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(200136)_1997_WS17?oldid=119445370&ns=0"
"http://es.dbpedia.org/resource/(200136)_1997_WS17","http://dbpedia.org/ontology/abstract","(200136) 1997 WS17 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
