"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Come_Easy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isaiah_Firebrace"
"http://es.dbpedia.org/resource/Don't_Come_Easy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isaiah_Firebrace"
"http://es.dbpedia.org/resource/Sound_of_Silence_(canción_de_Dami_Im)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isaiah_Firebrace"
"http://es.wikipedia.org/wiki/Isaiah_Firebrace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaiah_Firebrace"
"http://es.dbpedia.org/resource/Jessica_Mauboy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isaiah_Firebrace"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/2000/01/rdf-schema#label","Isaiah Firebrace"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://www.w3.org/2000/01/rdf-schema#comment","Isaiah Firebrace (Moama, Nueva Gales del Sur, Australia, 21 de noviembre de 1999), más conocido como Isaiah, es un cantante australiano de género Pop. Descendiente de los aborígenes australianos, saltó a la fama en 2016 tras su victoria en el concurso The X Factor Australia.Asimismo, representó a Australia en el Festival de la Canción de Eurovisión 2017, con su canción «Don't Come Easy», quedando en noveno puesto, con 173 puntos.​​​"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://xmlns.com/foaf/0.1/name","Isaiah Firebrace"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Australia_en_Eurovisión"
"http://es.dbpedia.org/resource/Isaiah_Firebrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Australia"
