"subject","predicate","object"
"http://dbpedia.org/resource/Introspection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Introspección","http://www.w3.org/2000/01/rdf-schema#label","Introspección"
"http://es.dbpedia.org/resource/Introspección","http://www.w3.org/2000/01/rdf-schema#comment","La introspección (del latín «""introspicere"" (mirar en el interior)») o inspección interna designa la idea de «mirar al interior». Se trata del conocimiento que el sujeto pueda adquirir de sus propios estados mentales, o sea designada la situación, para un sujeto dado, de observarse y analizarse a sí mismo, interpretando y caracterizando sus propios procesos cognitivos y emotivos.​"
"http://es.dbpedia.org/resource/Introspección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0s4"
"http://es.dbpedia.org/resource/Introspección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_psicología"
"http://es.dbpedia.org/resource/Introspección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciencia"
"http://es.dbpedia.org/resource/Introspección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Introspección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Introspección"
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/wikiPageID",449165
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/wikiPageRevisionID",130015715
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610043241/http:/biblioteca.itam.mx/estudios/estudio/estudio03/sec_21.html"
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/内観"
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/wikiPageLength",10138
"http://es.dbpedia.org/resource/Introspección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Introspección?oldid=130015715&ns=0"
"http://es.dbpedia.org/resource/Introspección","http://dbpedia.org/ontology/abstract","La introspección (del latín «""introspicere"" (mirar en el interior)») o inspección interna designa la idea de «mirar al interior». Se trata del conocimiento que el sujeto pueda adquirir de sus propios estados mentales, o sea designada la situación, para un sujeto dado, de observarse y analizarse a sí mismo, interpretando y caracterizando sus propios procesos cognitivos y emotivos.​"
"http://es.dbpedia.org/resource/Introspeccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Reflexionar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Reflexión_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Padres_e_hijos_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Padres_e_hijos_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Paulo_Coelho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Introspección"
"http://es.dbpedia.org/resource/Paulo_Coelho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Introspección"
"http://es.wikipedia.org/wiki/Introspección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Introspección"
