"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Estatal y Universitaria de Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Estatal Bajosajona y Universitaria en Gotinga (SUB Göttingen) es una de las bibliotecas más grandes de la República Federal de Alemania y una de las más innovadoras, con unos fondos de 8 millones de unidades en diversos soportes."
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080smj"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5397
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.93639
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Alemania"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Estatal_y_Universitaria_de_Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/criteriosAcervo",8000000
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/director","Dr. Wolfram Horstmann"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/fundación",1734
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/imagen","SUB Goettingen Neubau4.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/nombre","Niedersächsische Staats- und Universitätsbibliothek Göttingen"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/pie","vista panorámica"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/sitioWeb","www.sub.uni-goettingen.de/sub-aktuell"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/tipo","Universitaria"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_Nacional"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/traducciónNombre","Biblioteca Estatal Bajosajona y Universitaria de Gotinga"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://es.dbpedia.org/property/ubicación","Platz der Göttinger Sieben 1, 37073"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://dbpedia.org/ontology/wikiPageID",6208198
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://dbpedia.org/ontology/wikiPageRevisionID",124280179
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.georss.org/georss/point","51.539722222222224 9.936388888888889"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Estatal_y_Universitaria_de_Gotinga?oldid=124280179&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga","http://dbpedia.org/ontology/abstract","La Biblioteca Estatal Bajosajona y Universitaria en Gotinga (SUB Göttingen) es una de las bibliotecas más grandes de la República Federal de Alemania y una de las más innovadoras, con unos fondos de 8 millones de unidades en diversos soportes."
"http://dbpedia.org/resource/Göttingen_State_and_University_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Estatal_y_Universitaria_de_Gotinga"
