"subject","predicate","object"
"http://dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teenage_Dirtbag"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/2000/01/rdf-schema#label","Teenage Dirtbag"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/2000/01/rdf-schema#comment","«Teenage Dirtbag» es el primer sencillo del grupo estadounidense de rock Wheatus en su álbum  (2000).Esta canción aparece en la película estadounidense Un perdedor con suerte y tuvo importante éxito en países como Australia, en la que alcanzó el número 1 en las listas durante tres semanas y se proclamó como el segundo sencillo más vendido del año. También fue destacable en las listas del Reino Unido y Alemania, en las que llegó a alcanzar el número 2.En la versión editada para radio, durante la frase ""He brings a gun to school"" la palabra ""gun"" fue eliminada con motivo de la Masacre del instituto Columbine en 1999. Esta ""censura"" también puede apreciarse en el videoclip."
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9fz"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://xmlns.com/foaf/0.1/name","Teenage Dirtbag"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teenage_Dirtbag"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wheatus"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/fechaDePublicación",30
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/nombre","Teenage Dirtbag"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/singlePosterior","""A Little Respect"""
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wheatus_(album)"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/wikiPageID",3669035
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/wikiPageRevisionID",119336268
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/runtime",247.0
"http://es.dbpedia.org/resource/Teenage_Dirtbag","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wheatus_(album)"
