"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/2000/01/rdf-schema#label","Michel Miyazawa"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://www.w3.org/2000/01/rdf-schema#comment","Michel Miyazawa (宮澤 ミッシェル Miyazawa Michel?, nacido el 14 de julio de 1963 en Chiba) es un exfutbolista japonés que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://xmlns.com/foaf/0.1/name","Michel Miyazawa"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Miyazawa"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/equipos","*  Fujita Industries 
*  JEF United Ichihara"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/imagen","ビジネスフラッシュ 2ndStage～企業が輝くとき～（さくらライフグループ）宮澤ミシェル 16s.jpg"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/nombre","Michel Miyazawa"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Michel_Miyazawa","http://es.dbpedia.org/property/retiro",1995
