"subject","predicate","object"
"http://es.dbpedia.org/resource/Cape_Epic","http://www.w3.org/2000/01/rdf-schema#label","Cape Epic"
"http://es.dbpedia.org/resource/Cape_Epic","http://www.w3.org/2000/01/rdf-schema#comment","La Cape Epic, bajo el patrocinio actual de ""Absa Cape Epic"", es una carrera de ciclismo de montaña por equipos de dos personas que se realiza anualmente en el Cabo Occidental, Sudáfrica. Ha sido acreditada por la Unión Ciclista Internacional. Los equipos tienen que correr juntos durante todo el recorrido de la carrera.​"
"http://es.dbpedia.org/resource/Cape_Epic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w92z9"
"http://es.dbpedia.org/resource/Cape_Epic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Cape_Epic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cape_Epic"
"http://es.dbpedia.org/resource/Cape_Epic","http://dbpedia.org/ontology/wikiPageID",6367846
"http://es.dbpedia.org/resource/Cape_Epic","http://dbpedia.org/ontology/wikiPageRevisionID",123006017
"http://es.dbpedia.org/resource/Cape_Epic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cape-epic.com/"
"http://es.dbpedia.org/resource/Cape_Epic","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/Cape_Epic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cape_Epic?oldid=123006017&ns=0"
"http://es.dbpedia.org/resource/Cape_Epic","http://dbpedia.org/ontology/abstract","La Cape Epic, bajo el patrocinio actual de ""Absa Cape Epic"", es una carrera de ciclismo de montaña por equipos de dos personas que se realiza anualmente en el Cabo Occidental, Sudáfrica. Ha sido acreditada por la Unión Ciclista Internacional. Los equipos tienen que correr juntos durante todo el recorrido de la carrera.​ Desde su primera puesta en escena en 2004, la carrera por lo general cubre más de 700 kilómetros (435 millas), y dura ocho días. La Absa Cape Epic atrae a la élite de ciclistas de montaña profesionales de todo el mundo. La carrera también está abierta a los aficionados, que entran en un sorteo para ganar un puesto. La carrera se divide en etapas diarias y se suman todos los tiempos. El curso cambia cada año, pero la carrera siempre ha terminado entre los viñedos del Cabo Occidental. Desde 2007, el punto culminante de la etapa final ha estado en la . La Absa Cape Epic, una vez fue descrito por Bart Brentjens, 1996 medallista de oro olímpico en ciclismo de montaña, como el ""Tour de Francia de ciclismo de montaña""."
"http://es.wikipedia.org/wiki/Cape_Epic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cape_Epic"
"http://dbpedia.org/resource/Cape_Epic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cape_Epic"
