"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago_(1930-2009)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Liga_Central_de_Football_de_Santiago_(1927-1929)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Football de Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Asociación de Football de Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federación_de_Fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/wikiPageID",5923062
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",127694621
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociación_de_Football_de_Santiago?oldid=127694621&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago_(1903-1926)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Apertura_de_la_Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Historial_de_la_Asociación_de_Football_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/Asociación_de_Football_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago"
