"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Bout_U","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha"
"http://es.wikipedia.org/wiki/I_Ain't_Mad_At_Cha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha"
"http://es.dbpedia.org/resource/Life_Goes_On_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/2000/01/rdf-schema#label","I Ain't Mad At Cha"
"http://es.dbpedia.org/resource/I_Ain't_Mad_At_Cha","http://www.w3.org/2000/01/rdf-schema#comment","«I Ain't Mad at Cha» es el cuarto sencillo de 2Pac del álbum All Eyez on Me, lanzado poco después de su muerte. El tema es un sincero tributo a sus viejos amigos. En el coro de la canción colabora el artista afroamericano de soul Danny Boy. A pesar de no alcanzar el éxito comercial en Estados Unidos, sí lo hizo en el Reino Unido, llegando a situarse en la posición #15 de las listas de sencillos. ""I Ain't Mad At Cha"" aparece también en el álbum Greatest Hits y un remix del tema está disponible en Nu-Mixx Klazzics."
