"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Katavi (en suajili: Hifadhi ya Katavi) es un espacio protegido que fue creado en 1974 y está situado en el oeste del país africano de Tanzania. Es un parque muy remoto que se visita con menos frecuencia que otros parques nacionales de la región. El parque tiene 4.471 kilómetros cuadrados (1.726 millas cuadradas) de superficie,​ lo que lo convierte en el tercer parque nacional más grande de Tanzania. El parque abarca el , el  y las llanuras inundables del ."
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288rbz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://xmlns.com/foaf/0.1/name","Parque nacional de Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/fechaCreación",1974
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/foto","Katavi sunset.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/nombre","Parque nacional de Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/nombreOriginal","Hifadhi ya Katavi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/superficie","4471.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/wikiPageID",5330723
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/wikiPageRevisionID",125098610
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/area",4.471e+09
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Katavi?oldid=125098610&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Katavi","http://dbpedia.org/ontology/abstract","El Parque nacional de Katavi (en suajili: Hifadhi ya Katavi) es un espacio protegido que fue creado en 1974 y está situado en el oeste del país africano de Tanzania. Es un parque muy remoto que se visita con menos frecuencia que otros parques nacionales de la región. El parque tiene 4.471 kilómetros cuadrados (1.726 millas cuadradas) de superficie,​ lo que lo convierte en el tercer parque nacional más grande de Tanzania. El parque abarca el , el  y las llanuras inundables del ."
"http://es.wikipedia.org/wiki/Parque_nacional_de_Katavi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Katavi"
"http://dbpedia.org/resource/Katavi_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Katavi"
