"subject","predicate","object"
"http://es.wikipedia.org/wiki/Problema_de_otras_mentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_otras_mentes"
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://www.w3.org/2000/01/rdf-schema#label","Problema de otras mentes"
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://www.w3.org/2000/01/rdf-schema#comment","El problema de otras mentes (o bien en latín Quaestio aliarum animarum) ha sido tradicionalmente considerado como un reto epistemológico introducido por los escépticos. El reto puede ser expresado como sigue: dado que sólo puedo observar el comportamiento de otros, ¿cómo puedo saber que los otros tienen mentes? El razonamiento detrás de esta cuestión es que, sin importar cuán sofisticado es el comportamiento de alguien, el comportamiento por sí mismo no garantiza la presencia de una mente. Sería posible, por ejemplo, que las otras personas no fueran más que autómatas hechos de carne y capaces de responder a estímulos externos; pero no poseedores de una mente capaz de ""experimentarlos""(""zombis filosóficos"" como son referidos en ocasiones). Quizás el argumento principal ofrecido contra esta "
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_filosóficos"
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_otras_mentes"
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://dbpedia.org/ontology/wikiPageID",6848158
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://dbpedia.org/ontology/wikiPageRevisionID",122169960
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_otras_mentes?oldid=122169960&ns=0"
"http://es.dbpedia.org/resource/Problema_de_otras_mentes","http://dbpedia.org/ontology/abstract","El problema de otras mentes (o bien en latín Quaestio aliarum animarum) ha sido tradicionalmente considerado como un reto epistemológico introducido por los escépticos. El reto puede ser expresado como sigue: dado que sólo puedo observar el comportamiento de otros, ¿cómo puedo saber que los otros tienen mentes? El razonamiento detrás de esta cuestión es que, sin importar cuán sofisticado es el comportamiento de alguien, el comportamiento por sí mismo no garantiza la presencia de una mente. Sería posible, por ejemplo, que las otras personas no fueran más que autómatas hechos de carne y capaces de responder a estímulos externos; pero no poseedores de una mente capaz de ""experimentarlos""(""zombis filosóficos"" como son referidos en ocasiones). Quizás el argumento principal ofrecido contra esta posibilidad en la historia de la filosofía es el argumento de analogía (otras cosas tienen mentes si son lo suficientemente similares a nosotros); puede ser encontrado en los trabajos de John Stuart Mill, A. J. Ayer y Bertrand Russell. El argumento de analogía ha afrontado escrutinio de algunos como Norman Malcolm quién encontró problemas con la naturaleza del caso único del argumento."
"http://es.dbpedia.org/resource/El_problema_de_otras_mentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_de_otras_mentes"
"http://dbpedia.org/resource/Problem_of_other_minds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_otras_mentes"
