"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrijaš_Mrnjavčević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević"
"http://dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/2000/01/rdf-schema#label","Andrijaš Mrnjavčević"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/2000/01/rdf-schema#comment","Andrijaš Mrnjavčević o Andrija Kraljević (¿?), fue un noble serbio del siglo xiv que gobernó la región de Prilep desde 1371 hasta 1395. Su padre era el rey de Serbia, Vukašin (cogobernante con Esteban Uroš V). Su hermano fue el rey de Serbia, Marko, que gobernó la región de Macedonia () desde 1371 hasta 1395."
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrijaš_Mrnjavčević"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://dbpedia.org/ontology/wikiPageID",7459485
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://dbpedia.org/ontology/wikiPageRevisionID",116558305
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrijaš_Mrnjavčević?oldid=116558305&ns=0"
"http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević","http://dbpedia.org/ontology/abstract","Andrijaš Mrnjavčević o Andrija Kraljević (¿?), fue un noble serbio del siglo xiv que gobernó la región de Prilep desde 1371 hasta 1395. Su padre era el rey de Serbia, Vukašin (cogobernante con Esteban Uroš V). Su hermano fue el rey de Serbia, Marko, que gobernó la región de Macedonia () desde 1371 hasta 1395. Tenía un territorio en el reino de su hermano mayor Marko, acuñaba sus propias monedas y tenía el título de «Rey» («Kraljević»).​ Después de la muerte de Marko en 1395, Andrijaš y su hermano Dmitar dejaron Macedonia para asentarse en Ragusa, donde tomaron el tesoro que su padre, el rey Vukašin, había dejado en la ciudad. De Ragusa se dirigieron a Hungría donde se establecieron con otros serbios, Dmitar se convirtió en «Gran Župa de » y «comandante real de la ciudad de » donde había muchos serbios.​ Según la , Andrijaš murió en la batalla de Rovine en 1395.​"
"http://es.dbpedia.org/resource/Vukašin_Mrnjavčević","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Andrijaš_Mrnjavčević"
