"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Saviano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Saviano"
"http://es.dbpedia.org/resource/Nick_Saviano","http://www.w3.org/2000/01/rdf-schema#label","Nick Saviano"
"http://es.dbpedia.org/resource/Nick_Saviano","http://www.w3.org/2000/01/rdf-schema#comment","Nick Saviano (n, 5 de junio de 1956) es un jugador estadounidense de tenis. En su carrera conquistó 1 torneo ATP de individuales y 3 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº48 en julio de 1978. En 1982 llegó a la cuarta ronda de Wimbledon."
"http://es.dbpedia.org/resource/Nick_Saviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd2pj"
"http://es.dbpedia.org/resource/Nick_Saviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Saviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Saviano"
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/wikiPageID",5915269
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/wikiPageRevisionID",122185156
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Sa/N/Nick-Saviano.aspx"
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=10002183"
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Nick_Saviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Saviano?oldid=122185156&ns=0"
"http://es.dbpedia.org/resource/Nick_Saviano","http://dbpedia.org/ontology/abstract","Nick Saviano (n, 5 de junio de 1956) es un jugador estadounidense de tenis. En su carrera conquistó 1 torneo ATP de individuales y 3 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº48 en julio de 1978. En 1982 llegó a la cuarta ronda de Wimbledon."
"http://es.wikipedia.org/wiki/Nick_Saviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Saviano"
