"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lee_Williamson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/2000/01/rdf-schema#label","Sonny Boy Williamson I"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/2000/01/rdf-schema#comment","John Lee Williamson, (Jackson (Tennessee), 30 de marzo de 1914 — Chicago (Illinois), 1 de junio de 1948) conocido en el mundo del blues como Sonny Boy Wiliamson I, fue un armonicista y cantante estadounidense.No debe confundirse con Rice Miller, nacido Aleck Ford y conocido como Sonny Boy Williamson II."
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038x6z"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://xmlns.com/foaf/0.1/name","Sonny Boy Williamson I"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonny_Boy_Williamson_I"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/alias","""Sonny Boy"""
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bluebird_Records"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/instrumento","armónica y cantante"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jackson_(Tennessee)"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/nombre","Sonny Boy Williamson I"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/nombreDeNacimiento","John Lee Williamson"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hammie_Nixon"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sleepy_John_Estes"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Big_Bill_Broonzy"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Junior_Wells"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Big_Joe_Williams"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jackson_(Tennessee)"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/wikiPageID",2502749
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/wikiPageRevisionID",126348604
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonny_Boy_Williamson_I?oldid=126348604&ns=0"
"http://es.dbpedia.org/resource/Sonny_Boy_Williamson_I","http://dbpedia.org/ontology/abstract","John Lee Williamson, (Jackson (Tennessee), 30 de marzo de 1914 — Chicago (Illinois), 1 de junio de 1948) conocido en el mundo del blues como Sonny Boy Wiliamson I, fue un armonicista y cantante estadounidense.No debe confundirse con Rice Miller, nacido Aleck Ford y conocido como Sonny Boy Williamson II."
