"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/2000/01/rdf-schema#label","Lago Pico Número Cuatro"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/2000/01/rdf-schema#comment","El lago Pico Número Cuatro es un lago de origen glaciario ubicado en el departamento Tehuelches, provincia del Chubut, Argentina. Pertenece a la cuenca del río Carrenleufú/Palena, que desagua en el Pacífico.​ Tiene 2,95 km de largo y 1,5 km de ancho."
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Palena"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Pico_Número_Cuatro"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://es.dbpedia.org/property/altitud",613
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Carrenleufú/Palena"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://es.dbpedia.org/property/imagen","Lago Numero Cuatro .jpg"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://es.dbpedia.org/property/superficie",3.6
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_de_Las_Pampas"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/wikiPageID",5896570
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/wikiPageRevisionID",121926085
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inta.gov.ar/region/pas/sipas/cmp/sig/sisfisio/Sistema%20fisiografico.pdf"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Pico_Número_Cuatro?oldid=121926085&ns=0"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://dbpedia.org/ontology/abstract","El lago Pico Número Cuatro es un lago de origen glaciario ubicado en el departamento Tehuelches, provincia del Chubut, Argentina. Pertenece a la cuenca del río Carrenleufú/Palena, que desagua en el Pacífico.​ Tiene 2,95 km de largo y 1,5 km de ancho."
"http://es.wikipedia.org/wiki/Lago_Pico_Número_Cuatro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro"
