"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://www.w3.org/2000/01/rdf-schema#label","El Real (Antas)"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Vera"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Real_(Antas)"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/altitud","140 m"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/cp",4440
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/distancia",81
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/nombre","El Real"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vera"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://dbpedia.org/ontology/wikiPageID",5595296
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://dbpedia.org/ontology/wikiPageRevisionID",130473045
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/El_Real_(Antas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Real_(Antas)?oldid=130473045&ns=0"
"http://es.wikipedia.org/wiki/El_Real_(Antas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Real_(Antas)"
