"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Betsky"
"http://es.dbpedia.org/resource/Aaron_betsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaron_Betsky"
"http://es.wikipedia.org/wiki/Aaron_Betsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Betsky"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/2000/01/rdf-schema#label","Aaron Betsky"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Betsky (nacido en Missoula, Montana (EE. UU.) en 1958) es arquitecto y crítico de arte. Graduado por Yale University en Historia, Artes y Letras (1979) y en Arquitectura (1983). Vinculado a la University of Cincinnati entre 1983 y 1985, trabajó para Frank Gehry y Hodgetts & Fung. Entre 1995-2001 Betsky ha trabajado para el San Francisco Museum of Modern Art. Desde agosto de 2006 es director del Cincinnati Art Museum. Entre 2001 y 2006 fue director del Netherlands Architecture Institute de Róterdam (Holanda)."
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9vqn"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Betsky"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://dbpedia.org/ontology/wikiPageID",1817022
"http://es.dbpedia.org/resource/Aaron_Betsky","http://dbpedia.org/ontology/wikiPageRevisionID",127393207
"http://es.dbpedia.org/resource/Aaron_Betsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217025226/http:/www.labiennale.org/it/architettura/direttore/it/78646.html"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Aaron_Betsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aaron_Betsky?oldid=127393207&ns=0"
"http://es.dbpedia.org/resource/Aaron_Betsky","http://dbpedia.org/ontology/abstract","Aaron Betsky (nacido en Missoula, Montana (EE. UU.) en 1958) es arquitecto y crítico de arte. Graduado por Yale University en Historia, Artes y Letras (1979) y en Arquitectura (1983). Vinculado a la University of Cincinnati entre 1983 y 1985, trabajó para Frank Gehry y Hodgetts & Fung. Entre 1995-2001 Betsky ha trabajado para el San Francisco Museum of Modern Art. Desde agosto de 2006 es director del Cincinnati Art Museum. Entre 2001 y 2006 fue director del Netherlands Architecture Institute de Róterdam (Holanda). Betsky ha escrito numerosos estudios sobre la arquitectura del siglo XX, entre otros sobre: I.M. Pei, UN Studio, , Zaha Hadid o MVRDV. Fue Comisario de la XI Bienal de Arquitectura de Venecia, en 2008. ​"
