"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Seehafer"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Seehafer (6 de septiembre de 1958) es un director de orquesta alemán, pianista, compositor de música clásica contemporánea y el fundador y Director Artístico del Festival Altmark Festspiele en Sajonia-Anhalt."
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://xmlns.com/foaf/0.1/homepage","http://www.reinhard-seehafer.com"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinhard_Seehafer"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://dbpedia.org/ontology/wikiPageID",8665430
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://dbpedia.org/ontology/wikiPageRevisionID",125665619
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reinhard-seehafer.com"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinhard_Seehafer?oldid=125665619&ns=0"
"http://es.dbpedia.org/resource/Reinhard_Seehafer","http://dbpedia.org/ontology/abstract","Reinhard Seehafer (6 de septiembre de 1958) es un director de orquesta alemán, pianista, compositor de música clásica contemporánea y el fundador y Director Artístico del Festival Altmark Festspiele en Sajonia-Anhalt."
"http://es.wikipedia.org/wiki/Reinhard_Seehafer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinhard_Seehafer"
"http://dbpedia.org/resource/Reinhard_Seehafer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinhard_Seehafer"
