"subject","predicate","object"
"http://es.dbpedia.org/resource/Venom_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tank"
"http://es.dbpedia.org/resource/Venom_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tank"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/2000/01/rdf-schema#label","Tank"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/2000/01/rdf-schema#comment","Tank es una banda británica de Hard rock y Heavy metal formada en 1980 por Algy Ward, un exmiembro de The Damned.La banda se considera parte de la nueva ola del heavy metal británico, que se caracteriza por una voz ruda y unos elementos que aún no renuncian al punk.​​"
"http://es.dbpedia.org/resource/Tank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0g8y"
"http://es.dbpedia.org/resource/Tank","http://xmlns.com/foaf/0.1/name","Tank"
"http://es.dbpedia.org/resource/Tank","http://xmlns.com/foaf/0.1/homepage","http://www.tankfilthhounds.net/"
"http://es.dbpedia.org/resource/Tank","http://xmlns.com/foaf/0.1/homepage","http://www.tankfilthhounds.net"
"http://es.dbpedia.org/resource/Tank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
