"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_McDevitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catonsville,_Maryland"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Catonsville, Maryland"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ttnr"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catonsville,_Maryland"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://dbpedia.org/ontology/wikiPageID",4883313
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",50220473
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catonsville_(Maryland)"
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Catonsville,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catonsville,_Maryland?oldid=50220473&ns=0"
"http://es.wikipedia.org/wiki/Catonsville,_Maryland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catonsville,_Maryland"
