"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://www.w3.org/2000/01/rdf-schema#label","Deportistas ganadores de campeonato mundial de México"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas ganadores de campeonato mundial de México"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://dbpedia.org/ontology/wikiPageID",6500454
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",116400488
"http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México?oldid=116400488&ns=14"
"http://es.dbpedia.org/resource/José_Hamui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Rubén_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Ricardo_López_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Paola_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Pedro_Santamaría_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Gustavo_Miramontes_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/José_Núñez_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Paola_Longoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Samantha_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/José_Luis_Flores_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Uriel_Adriano_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Jaime_Salazar_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Edna_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Hernández_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Ernesto_Canto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Julio_César_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Nancy_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Héctor_Rodríguez_Gasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Adrián_Zubikarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
"http://es.dbpedia.org/resource/Raúl_Saldaña_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_campeonato_mundial_de_México"
