"subject","predicate","object"
"http://dbpedia.org/resource/Dee_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/The_House_of_the_Devil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/J-ok'el","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/J-ok'el","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/The_Frighteners","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/The_Frighteners","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/The_Lords_of_Salem","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/10_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_(película_de_1977)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/Critters_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/Cujo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/Cujo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/2000/01/rdf-schema#label","Dee Wallace-Stone"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/2000/01/rdf-schema#comment","Deanna Bowers, más conocida como Dee Wallace-Stone o Dee Wallace (Kansas City, 14 de diciembre de 1948), es una actriz estadounidense."
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnb3"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kansas"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dee_Wallace-Stone"
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://dbpedia.org/ontology/wikiPageID",2890195
"http://es.dbpedia.org/resource/Dee_Wallace-Stone","http://dbpedia.org/ontology/wikiPageRevisionID",127590498
