"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Fitogeógrafos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Fitogeógrafos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeografía"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geobotánicos"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",2838337
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",77315364
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fitogeógrafos_de_Suiza?oldid=77315364&ns=14"
"http://es.dbpedia.org/resource/Martin_Albert_Rikli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Konrad_Hermann_Heinrich_Christ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Henryk_Brockmann-Jerosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Johannes_Jacob_Hegetschweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/August_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Walo_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Henri_Pittier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Oswald_Heer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Henri_Pittier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Arthur_Maillefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Josias_Braun-Blanquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Suiza"
