"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ayala_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Marcelo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Fausto_Cordovez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Ecuador ante la Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Ecuador ante la Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://dbpedia.org/ontology/wikiPageID",3349503
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://dbpedia.org/ontology/wikiPageRevisionID",65518404
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede?oldid=65518404&ns=14"
"http://es.dbpedia.org/resource/Jorge_Salvador_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Clemente_Yerovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_la_Santa_Sede"
