"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_de_Renzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis"
"http://es.wikipedia.org/wiki/Miguel_Ángel_de_Renzis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel de Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/2000/01/rdf-schema#comment","Miguél Ángel de Renzis (Buenos Aires, Argentina; 1944) es un periodista, escritor, conductor televisivo y locutor argentino."
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://xmlns.com/foaf/0.1/name","Miguél Ángel de Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_de_Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/fechaDeNacimiento",1942
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/lugarDeDefunción","Pinamar, Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/nombre","Miguél Ángel de Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://es.dbpedia.org/property/nombreDeNacimiento","Miguél Ángel de Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/wikiPageID",7745605
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/wikiPageRevisionID",117710932
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/wikiPageLength",4728
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/birthName","Miguél Ángel de Renzis"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_de_Renzis?oldid=117710932&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_de_Renzis","http://dbpedia.org/ontology/abstract","Miguél Ángel de Renzis (Buenos Aires, Argentina; 1944) es un periodista, escritor, conductor televisivo y locutor argentino."
