"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Inmigración británica en Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración británica en Paraguay tuvo su auge durante los siglos XIX y XX. Inglaterra fue, junto con el Brasil, uno de los primeros países en reconocer la independencia paraguaya.​ Luego de la muerte de Gaspar Rodríguez de Francia, ambos intentaron abrir comunicaciones con el Paraguay por los ríos de la Plata, Paraná y Paraguay.​ Sin embargo, el gobierno del dictador Rosas no lo consintió.​ Los primeros súbditos británicos arribaron poco después de la gesta de Mayo de 1811. Fueron los hermanos Robertson, de Escocia, los cuales se dedicaron al comercio.​"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/descripción","Cementerio inglés de Humaitá, donde reposan los restos de los combatientes de esa nacionalidad, caídos en la batalla naval de Riachuelo"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/grupo","British people in Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/grupo","Británicos en Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/idiomas","español paraguayo, inglés, galés, escocés, gaélico escocés, etc."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/orígenes",":"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/orígenes","Irlanda del Norte"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/poblaciónCensal",330
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_alemana_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_australiana_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://es.dbpedia.org/property/religión","cristianismo"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://dbpedia.org/ontology/wikiPageID",7058718
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",130498424
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://dbpedia.org/ontology/wikiPageLength",20467
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_británica_en_Paraguay?oldid=130498424&ns=0"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay","http://dbpedia.org/ontology/abstract","La inmigración británica en Paraguay tuvo su auge durante los siglos XIX y XX. Inglaterra fue, junto con el Brasil, uno de los primeros países en reconocer la independencia paraguaya.​ Luego de la muerte de Gaspar Rodríguez de Francia, ambos intentaron abrir comunicaciones con el Paraguay por los ríos de la Plata, Paraná y Paraguay.​ Sin embargo, el gobierno del dictador Rosas no lo consintió.​ Los primeros súbditos británicos arribaron poco después de la gesta de Mayo de 1811. Fueron los hermanos Robertson, de Escocia, los cuales se dedicaron al comercio.​ Tiempo después llegaron cientos de técnicos ingleses, contratados por el gobierno de Don Carlos Antonio López,​ con el propósito de transmitir sus conocimientos a los paraguayos. En el Paraguay de posguerra, los denominados Lincolnshire Farmers intentaron establecerse en los departamentos de Guairá y Paraguarí, pero sin éxito. Esto se debió sobre todo a que, mientras duró la ocupación militar aliada (hasta 1876), no estaban dadas ni las más mínimas condiciones requeridas para el establecimiento de colonias de inmigrantes. Las penurias que debieron pasar estos ingleses y algunos alemanes en gran medida limitaron próximas partidas de inmigrantes. Demoraría más de una década en que otros grupos (sobre todo alemanes bajo la presidencia de Bernardino Caballero) llegasen en gran número al país."
"http://es.dbpedia.org/resource/Inmigración_australiana_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.wikipedia.org/wiki/Inmigración_británica_en_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
