"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/2000/01/rdf-schema#label","Hanchuan"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/2000/01/rdf-schema#comment","Hanchuan léase Jan-Chuán (en chino:汉川市, pinyin:Hàn chuān shi) es un municipio bajo la administración directa de la ciudad-prefectura de Xiaogan. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 1663 km² y su población total para 2016 fue de +1 millón de habitantes."
"http://es.dbpedia.org/resource/Hanchuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hubei"
"http://es.dbpedia.org/resource/Hanchuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanchuan"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/mapa","Administrative Division Xiaogan.png"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/nombreOriginal","汉川"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/subdivisión",22
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xiaogan"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Hanchuan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/wikiPageID",9211632
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/wikiPageRevisionID",124942241
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hanchuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanchuan?oldid=124942241&ns=0"
"http://es.dbpedia.org/resource/Hanchuan","http://dbpedia.org/ontology/abstract","Hanchuan léase Jan-Chuán (en chino:汉川市, pinyin:Hàn chuān shi) es un municipio bajo la administración directa de la ciudad-prefectura de Xiaogan. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 1663 km² y su población total para 2016 fue de +1 millón de habitantes."
"http://dbpedia.org/resource/Hanchuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanchuan"
"http://es.wikipedia.org/wiki/Hanchuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanchuan"
