"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/2000/01/rdf-schema#label","Elliott 6m"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/2004/02/skos/core#prefLabel","Elliott 6m"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela_ligera"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_olímpicas_de_vela"
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://dbpedia.org/ontology/wikiPageID",5336623
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://dbpedia.org/ontology/wikiPageRevisionID",64339613
"http://es.dbpedia.org/resource/Categoría:Elliott_6m","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elliott_6m?oldid=64339613&ns=14"
"http://es.dbpedia.org/resource/Elliott_6m","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elliott_6m"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elliott_6m"
