"subject","predicate","object"
"http://dbpedia.org/resource/Not_Forgotten_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Not_Forgotten"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/2000/01/rdf-schema#label","Not Forgotten"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/2000/01/rdf-schema#comment","Not Forgotten (en español, No olvidado) es una película independiente de suspenso de 2009 escrita y dirigida por Dror Soref y protagonizada por Simon Baker y Paz Vega. Se estrenó el 11 de septiembre de 2009.​"
"http://es.dbpedia.org/resource/Not_Forgotten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwc8q"
"http://es.dbpedia.org/resource/Not_Forgotten","http://xmlns.com/foaf/0.1/name","Not Forgotten"
"http://es.dbpedia.org/resource/Not_Forgotten","http://xmlns.com/foaf/0.1/name","No olvidado"
"http://es.dbpedia.org/resource/Not_Forgotten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Forgotten"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dror_Soref"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/duración",100
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/fotografía","Steven Bernstein"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/guion","Dror Soref"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/guion","Tomas Romero"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/imdb",1127221
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/música","Cindy O'Connor"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/música","Mark Isham"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/producción","Donald Zuckerman"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/producción","Dror Soref"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/producción","Michelle Seward"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/productora","Anchor Bay Entertainment"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/productora","Skyline Pictures"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/recaudación","$142,055 USD"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Simon_Baker"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_DeLorenzo"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paz_Vega"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/título","No olvidado"
"http://es.dbpedia.org/resource/Not_Forgotten","http://es.dbpedia.org/property/títuloOriginal","Not Forgotten"
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/wikiPageID",6399026
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/wikiPageRevisionID",127132250
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/wikiPageLength",6592
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/imdbId","1127221"
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dror_Soref"
"http://es.dbpedia.org/resource/Not_Forgotten","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dror_Soref"
