"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#label","San Fernando Club Deportivo Fútbol Sala"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#comment","El San Fernando CDFS es un club de fútbol sala español, de la ciudad de San Fernando, en la provincia de Cádiz, que fue fundado en 2010. Actualmente milita en ."
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://xmlns.com/foaf/0.1/name","San Fernando CDFS"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://xmlns.com/foaf/0.1/name","San Fernando Club Deportivo Fútbol Sala"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://xmlns.com/foaf/0.1/nick","Azulinos, Isleños y Cañaíllas"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://xmlns.com/foaf/0.1/homepage","http://www.donbalonfs.es/"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Andalucía"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fernando_Club_Deportivo_Fútbol_Sala"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/body",3508
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/entrenador","Rafael Torrejón"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pabellón_Municipal_de_Bahía_Sur"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/leftarm",3508
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Provincial_de_Fútbol_Sala"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/nombre","San Fernando CDFS"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/nombreCompleto","San Fernando Club Deportivo Fútbol Sala"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/presidente","José Tréllez"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/rightarm",3508
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/socks",3508
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/web","http://www.donbalonfs.es/"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://es.dbpedia.org/property/apodo(s)_","Azulinos, Isleños y Cañaíllas"
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageID",4272810
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",118279456
"http://es.dbpedia.org/resource/San_Fernando_Club_Deportivo_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donbalonfs.es/"
