"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)"
"http://dbpedia.org/resource/Sheridan_Township,_Huron_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sheridan (condado de Huron, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sheridan (en inglés: Sheridan Township) es un municipio ubicado en el condado de Huron en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 712 habitantes y una densidad poblacional de 7,6 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v7rx"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Sheridan"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Huron,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
