"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anabatoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabatoides"
"http://es.dbpedia.org/resource/Anabatoides","http://www.w3.org/2000/01/rdf-schema#label","Anabatoides"
"http://es.dbpedia.org/resource/Anabatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Anabatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Anabatoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabatoides"
"http://es.dbpedia.org/resource/Anabatoides","http://dbpedia.org/ontology/wikiPageID",8796920
"http://es.dbpedia.org/resource/Anabatoides","http://dbpedia.org/ontology/wikiPageRevisionID",113467764
"http://es.dbpedia.org/resource/Anabatoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anabazenops"
"http://es.dbpedia.org/resource/Anabatoides","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Anabatoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anabatoides?oldid=113467764&ns=0"
