"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de San Luis de 1963"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones provinciales de San Luis de 1963 tuvieron lugar el domingo 7 de julio del mencionado año con el objetivo de restaurar las instituciones democráticas constitucionales y autónomas de la provincia después de la intervención federal iniciada en 1962 con el golpe de estado que derrocó al gobierno de Arturo Frondizi, desatando la deposición de todos los gobernadores electos. Se realizaron al mismo tiempo que las elecciones presidenciales y legislativas a nivel nacional. Tuvieron lugar durante el período de proscripción del peronismo y su brazo político, el Partido Justicialista (PJ), de la vida política argentina y con el expresidente Frondizi detenido e impedido de participar. Por tal motivo, se considera que estas elecciones no fueron completamente libres y justas."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1963"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_San_Luis_de_1963"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martín_Vilchez"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/candidato","Delfor Coronado"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Santiago_Besso"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/candidato","Manuel Flores"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/color","#005C9E"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/color","#000088"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/color","#D10047"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/color","#0070B8"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados",10
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados",2
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados",6
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados",7
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados1Ant",7
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados3Ant",13
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/diputados4Ant",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de San Luis de 1961"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/endisputa",25
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1963-1967"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/fechaAnterior",1961
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/fechaElección","Domingo 7 de julio de 1963"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/imagen","Archivo:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/imagen","Archivo:Escudo_de_la_UCR.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/imagen","Archivo:Logo_PDC_Argentino.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/imagen","Archivo:Santiago_Besso.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 1963"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/nulos",18715
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/participación",8650
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/participaciónAnt",8300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(San_Luis)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular_Sanluiseña"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical_Intransigente"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical_del_Pueblo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/país","Provincia de San Luis"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/porcentaje",3577
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/porcentaje",2704
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/porcentaje",248
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/porcentaje",1068
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/porcentaje",2403
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Garzo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/registrados",103782
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/siguienteElección","Elecciones provinciales de San Luis de 1973"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/siguienteFecha",1973
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Besso"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/tipo","Gubernatorial y legislativa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votantes",89768
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos",1762
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos",19210
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos",7592
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos",25415
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos1Ant",38851
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/válidos",71053
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partidoPredecesor","Interventor de facto"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Demócrata_(San_Luis)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos3Ant",39702
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos4Ant",3246
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://es.dbpedia.org/property/votos5Ant",1495
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://dbpedia.org/ontology/wikiPageID",9317805
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://dbpedia.org/ontology/wikiPageRevisionID",129191554
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://dbpedia.org/ontology/wikiPageLength",6731
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_San_Luis_de_1963?oldid=129191554&ns=0"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963","http://dbpedia.org/ontology/abstract","Las elecciones provinciales de San Luis de 1963 tuvieron lugar el domingo 7 de julio del mencionado año con el objetivo de restaurar las instituciones democráticas constitucionales y autónomas de la provincia después de la intervención federal iniciada en 1962 con el golpe de estado que derrocó al gobierno de Arturo Frondizi, desatando la deposición de todos los gobernadores electos. Se realizaron al mismo tiempo que las elecciones presidenciales y legislativas a nivel nacional. Tuvieron lugar durante el período de proscripción del peronismo y su brazo político, el Partido Justicialista (PJ), de la vida política argentina y con el expresidente Frondizi detenido e impedido de participar. Por tal motivo, se considera que estas elecciones no fueron completamente libres y justas. El peronismo, el comunismo y el frondicismo llamaron al voto en blanco como método de abstención y protesta contra las acciones represivas en su contra. En ese marco, el candidato de la Unión Cívica Radical Intransigente (UCRI), , que había ganado las elecciones anuladas de diciembre de 1961, resultó derrotado por Santiago Besso, candidato del Partido Demócrata Liberal (PDL), por un margen de siete puntos de los votos positivos. En segundo lugar quedó la Acción Popular Sanluiseña, un partido de carácter neoperonista, que logró superar al PDL pero sí obtener la mayor parte del voto peronista, pues los votos en blanco (con un 20,85% de las preferencias) representaron solo la tercera fuerza.​ Besso asumió como gobernador de San Luis el 12 de octubre de 1963. Sin embargo, no pudo completar su mandato constitucional debido al golpe de estado del 28 de junio de 1966, que desató una nueva intervención federal de la provincia. Besso fue el último gobernador constitucional ajeno al peronismo.​"
"http://es.wikipedia.org/wiki/Elecciones_provinciales_de_San_Luis_de_1963","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1963"
