"subject","predicate","object"
"http://es.dbpedia.org/resource/Scanners","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Sam_Fisher","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Sam_Fisher","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Total_Recall","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Total_Recall","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.wikipedia.org/wiki/Michael_Ironside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Hola_Mary_Lou:_Prom_Night_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Hola_Mary_Lou:_Prom_Night_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Extraterrestrial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Extraterrestrial","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Heavy_Metal_2000","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Heavy_Metal_2000","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Free_Willy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Free_Willy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Watchers","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Children_of_the_Corn:_Revelation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Children_of_the_Corn:_Revelation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Down_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Down_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/El_maquinista","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Ironside"
