"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Justicia_(Núremberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)"
"http://dbpedia.org/resource/Palace_of_Justice,_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Justicia (Núremberg)"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Justicia de Núremberg (en alemán: Justizpalast) es un complejo de edificios en Núremberg, Baviera, Alemania. Fue construido entre 1909 y 1916 y alberga el tribunal de apelaciones (Oberlandesgericht), el tribunal regional (Landgericht), el tribunal local (Amtsgericht) y la fiscalía (Staatsanwaltschaft). El Monumento a los Juicios de Núremberg (Memorium Nürnberger Prozesse) se encuentra en el último piso del palacio de justicia."
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://xmlns.com/foaf/0.1/name","Palacio de Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://xmlns.com/foaf/0.1/name","Justizpalast"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Justicia_(Núremberg)"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Paul_Pfann"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/añoDeConstrucción",1909
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/dirección","Fuerther Str. 110, 90429"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/imagen","Nuremberg Aerial Justizpalast.JPG"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/inicio",1916
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/localización","Núremberg, Baviera, Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/nombre","Palacio de Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/nombre","Justizpalast"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://es.dbpedia.org/property/textoImagen","Vista aérea, 2009"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/wikiPageID",9071911
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/wikiPageRevisionID",118677347
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/address","Fuerther Str. 110, 90429"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/buildingStartDate","1916"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Paul_Pfann"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Justicia_(Núremberg)?oldid=118677347&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)","http://dbpedia.org/ontology/abstract","El Palacio de Justicia de Núremberg (en alemán: Justizpalast) es un complejo de edificios en Núremberg, Baviera, Alemania. Fue construido entre 1909 y 1916 y alberga el tribunal de apelaciones (Oberlandesgericht), el tribunal regional (Landgericht), el tribunal local (Amtsgericht) y la fiscalía (Staatsanwaltschaft). El Monumento a los Juicios de Núremberg (Memorium Nürnberger Prozesse) se encuentra en el último piso del palacio de justicia."
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)"
