"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Stroessner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti"
"http://es.dbpedia.org/resource/Alfredo_Stroessner","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Paraguay_de_1989","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti"
"http://dbpedia.org/resource/Andrés_Rodríguez_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/2000/01/rdf-schema#label","Andrés Rodríguez Pedotti"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Rodríguez Pedotti (San Salvador, Paraguay, 19 de junio de 1923 – Nueva York, 21 de abril de 1997) fue un político y general paraguayo, presidente provisional y luego el 43.° constitucional de su país desde el 3 de febrero de 1989 hasta el 15 de agosto de 1993."
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghdw"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://xmlns.com/foaf/0.1/name","Juan Carlos Wasmosy"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://xmlns.com/foaf/0.1/name","Andrés Rodríguez Pedotti"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Paraguay"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Paraguay"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_tomaron_el_poder_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaireños_(Paraguay)"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Rodríguez_Pedotti"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/cargo",43
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/cónyuge","Nélida Reig Castellanos"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/escudo","Coat of arms of Paraguay  - obverse.svg"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/imagen","Andrés Rodríguez Pedotti.png"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/lugarDeNacimiento","San Salvador, Paraguay"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/nombre","Andrés Rodríguez Pedotti"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Paraguay)"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Stroessner"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Wasmosy"
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Andrés_Rodríguez_Pedotti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Paraguay"
