"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaupés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Vaupés"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Vaupés"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vaupés"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://dbpedia.org/ontology/wikiPageID",6024020
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://dbpedia.org/ontology/wikiPageRevisionID",70163649
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Vaupés?oldid=70163649&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Vaupés_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Vaupés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaupés"
