"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_fausse_esclave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fausse_esclave"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/2000/01/rdf-schema#label","La fausse esclave"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/2000/01/rdf-schema#comment","La fausse esclave (título original en francés; en español, La falsa esclava) es una opéra comique en un acto con música de Christoph Willibald Gluck, usando un libreto basado en el de  y Pierre-Augustin Lefèvre de Marcouville para La fausse aventurière (La falsa aventurera), una opéra comique de Jean Louis Laruette. Se estrenó el 8 de enero de 1758 en el Burgtheater de Viena. La partitura integra se ha perdido, pero hay una versión para piano."
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx0vx"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://xmlns.com/foaf/0.1/name","La falsa esclava"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://xmlns.com/foaf/0.1/name","La fausse esclave"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Christoph_Willibald_Gluck"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1758"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fausse_esclave"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/añoEstreno",8
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/descripción","Christoph Willibald Gluck retratado en 1775."
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/género","opéra comique"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/imagen","Joseph Siffred Duplessis - Christoph Willibald Gluck - Google Art Project.jpg"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/libretista","Pierre-Augustin Lefèvre de Marcouville"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/libretista","Louis Anseaume y"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/nombre","La falsa esclava"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/nombreOriginal","La fausse esclave"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/personajes","*Agathe 
*Lisette 
*Valère 
*Chrisante"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Burgtheater"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/wikiPageID",5057090
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/wikiPageRevisionID",119378728
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadeusonline.net/almanacco.php%3FStart=0&Giorno=8&Mese=01&Anno=1758&Giornata=&Testo=&Parola=Stringa"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/education/opera_composer.asp%3Fchar=G%23"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/characterInPlay","*Valère (tenor)"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/characterInPlay","*Chrisante  (barítono)"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/characterInPlay","*Agathe (soprano)"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/characterInPlay","*Lisette (soprano)"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/premiereYear","0008"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/subjectOfPlay","Christoph Willibald Gluckretratadoen 1775."
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Burgtheater"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fausse_esclave?oldid=119378728&ns=0"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/abstract","La fausse esclave (título original en francés; en español, La falsa esclava) es una opéra comique en un acto con música de Christoph Willibald Gluck, usando un libreto basado en el de  y Pierre-Augustin Lefèvre de Marcouville para La fausse aventurière (La falsa aventurera), una opéra comique de Jean Louis Laruette. Se estrenó el 8 de enero de 1758 en el Burgtheater de Viena. La partitura integra se ha perdido, pero hay una versión para piano. Klaus Hortschansky ha señalado que La fausse esclave es una de las pocas piezas teatrales de Glick donde el compositor no usa material musical de obras anteriores, o recicla material de ella en obras futuras.​"
"http://dbpedia.org/resource/La_fausse_esclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fausse_esclave"
