"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3692)_Rickman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3692)_Rickman"
"http://dbpedia.org/resource/3692_Rickman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3692)_Rickman"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/2000/01/rdf-schema#label","(3692) Rickman"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/2000/01/rdf-schema#comment","(3692) Rickman es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de abril de 1982 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3692)_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3692)_Rickman"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/afelio",3.13189
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/anomalíaMedia",219.746
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3691)_Bede"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/argumentoPerihelio",9.87392
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/designaciones",1982
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/excentricidad",0.150723
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/inclinación",11.4131
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/nodoAscendente",219.575
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/nombre","Rickman"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/nombreProvisional",1982
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/perihelio",2.31145
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/periodoOrbitalSideral",1640.03
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/periodoRotación","28056.239999999998"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/semiejeMayor",2.72167
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3693)_Barringer"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3692)_Rickman","http://dbpedia.org/ontology/wikiPageID",7523245
"http://es.dbpedia.org/resource/(3692)_Rickman","http://dbpedia.org/ontology/wikiPageRevisionID",119439611
"http://es.dbpedia.org/resource/(3692)_Rickman","http://dbpedia.org/ontology/wikiPageLength",4111
"http://es.dbpedia.org/resource/(3692)_Rickman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3692)_Rickman?oldid=119439611&ns=0"
"http://es.dbpedia.org/resource/(3692)_Rickman","http://dbpedia.org/ontology/abstract","(3692) Rickman es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de abril de 1982 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3691)_Bede","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3692)_Rickman"
"http://es.dbpedia.org/resource/(3693)_Barringer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3692)_Rickman"
