"subject","predicate","object"
"http://es.wikipedia.org/wiki/Utleya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utleya"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/2000/01/rdf-schema#label","Utleya"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/2000/01/rdf-schema#comment","Utleya es un género monotípico de plantas fanerógamas perteneciente a la familia Ericaceae. Su única especie: Utleya costaricensis es originaria de Costa Rica."
"http://es.dbpedia.org/resource/Utleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1977"
"http://es.dbpedia.org/resource/Utleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vaccinieae"
"http://es.dbpedia.org/resource/Utleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Utleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utleya"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/genus","Utleya"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/species","Utleya costaricensis"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/James_Leonard_Luteyn"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Wilbur_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Utleya","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/wikiPageID",1695729
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/wikiPageRevisionID",120702185
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/wikiPageLength",3258
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Utleya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utleya?oldid=120702185&ns=0"
"http://es.dbpedia.org/resource/Utleya","http://dbpedia.org/ontology/abstract","Utleya es un género monotípico de plantas fanerógamas perteneciente a la familia Ericaceae. Su única especie: Utleya costaricensis es originaria de Costa Rica."
