"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisopappus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/2000/01/rdf-schema#label","Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/2000/01/rdf-schema#comment","Anisopappinae es una subtribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae. Comprende diversos géneros.​"
"http://es.dbpedia.org/resource/Anisopappinae","http://xmlns.com/foaf/0.1/name","Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/autor","Santiago Ortiz"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/autor","Panero, J. L., and V. A. Funk"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/autor","Funk V.A., Susanna A., Stuessy T.F. and Robinson H."
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/autor","Kadereit J.W. & Jeffrey C."
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/editor","International Association for Plant Taxonomy"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/name","Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/páginas",171
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/revista","Anales del Jardín Botánico de Madrid - Vol. 67: 7-1"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/revista","Mol. Phylogenet. Evol. 2008; 47: 757-782"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subtribus","Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/título","The Families and Genera of Vascular Plants, Volume VIII. Asterales. Pag 397-8"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/título","Cardosoa, a new genus of the subtribe Anisopappinae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/título","Systematics, Evolution, and Biogeography of Compositae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/título","The value of sampling anomalous taxa in phylogenetic studies: major clades of the Asteraceae revealed"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/ubicación","Berlin, Heidelberg"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/ubicación","Vienna"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/url","http://si-pddr.si.edu/dspace/bitstream/10088/11405/1/bot_2008_pr_Panero_Funk_Base_tree.pdf%7C"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/url","http://www.compositae.org/pdf/CB_Classification.pdf   capítulo= Classification of Compositae"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20171024182212/http://www.compositae.org/pdf/CB_Classification.pdf|fechaarchivo=24 de octubre de 2017"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anisopappinae","http://es.dbpedia.org/property/tribusAuthority","Panero, 2005"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageID",6055465
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageRevisionID",126649447
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171024182212/http:/www.compositae.org/pdf/CB_Classification.pdf%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/11405/1/bot_2008_pr_Panero_Funk_Base_tree.pdf%7C"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=b972169b-6773-48d1-9a48-37e6760b1340"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=101844"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPlantNameSearch.do%3Fid=60438158-2"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compositae.org/pdf/CB_Classification.pdf"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athroismeae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Anisopappinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anisopappinae?oldid=126649447&ns=0"
"http://es.dbpedia.org/resource/Anisopappinae","http://dbpedia.org/ontology/abstract","Anisopappinae es una subtribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae. Comprende diversos géneros.​"
"http://es.dbpedia.org/resource/Cardosoa_athanasioides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.dbpedia.org/resource/Cardosoa_athanasioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.dbpedia.org/resource/Welwitschiella_neriifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.dbpedia.org/resource/Welwitschiella_neriifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisopappinae"
"http://es.wikipedia.org/wiki/Anisopappinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anisopappinae"
