"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/2000/01/rdf-schema#label","Los 500 sombreros de Bartolomé Cubbins"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/2000/01/rdf-schema#comment","Los 500 sombreros de Bartolomé Cubbins es un libro infantil escrito por Dr. Seuss y publicado por Vanguard en 1938. A diferencia de la mayoría de los libros del Dr. Seuss, está escrito en prosa en lugar de la rima y los versos.Geisel, que coleccionaba sombreros, tuvo la idea de la historia en un tren que iba desde Nueva York a Nueva Inglaterra, mientras estaba sentado detrás de un hombre de negocios con un sombrero."
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gx6"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://xmlns.com/foaf/0.1/name","Los 500 sombreros de Bartolomé Cubbins"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://xmlns.com/foaf/0.1/name","The 500 Hats of Bartholomew Cubbins"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1938"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_500_sombreros_de_Bartolomé_Cubbins"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dr._Seuss"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://es.dbpedia.org/property/fechaOriginal",1
