"subject","predicate","object"
"http://es.dbpedia.org/resource/Muzzano_(Suiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muzzano_(Tesino)"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/2000/01/rdf-schema#label","Muzzano (Tesino)"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/2000/01/rdf-schema#comment","Muzzano es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Agno. Limita al norte con la comuna de Bioggio, al noreste con Lugano, al este con Sorengo, al sur con Collina d'Oro, y al oeste con Agno."
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytbv"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muzzano_(Tesino)"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/altitud",365
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/codComuna",5205
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/cp",6933
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/escudo","Muzzano-coat of arms.svg"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/mapa","Muzzano 2012"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/nombre","Muzzano"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/nombreOficial","Muzzano"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://dbpedia.org/ontology/wikiPageID",2601166
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://dbpedia.org/ontology/wikiPageRevisionID",123679477
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://dbpedia.org/ontology/postalCode","6933"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muzzano_(Tesino)?oldid=123679477&ns=0"
"http://es.dbpedia.org/resource/Muzzano_(Tesino)","http://dbpedia.org/ontology/abstract","Muzzano es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Agno. Limita al norte con la comuna de Bioggio, al noreste con Lugano, al este con Sorengo, al sur con Collina d'Oro, y al oeste con Agno."
"http://es.wikipedia.org/wiki/Muzzano_(Tesino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muzzano_(Tesino)"
"http://dbpedia.org/resource/Muzzano,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muzzano_(Tesino)"
"http://dbpedia.org/resource/Muzzano,_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muzzano_(Tesino)"
