"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/2000/01/rdf-schema#label","Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/2000/01/rdf-schema#comment","Dasyochloa, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Estados Unidos y sur de México. Está considerado por algunos autores como un sinónimo del género Erioneuron.​"
"http://es.dbpedia.org/resource/Dasyochloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ms2s"
"http://es.dbpedia.org/resource/Dasyochloa","http://xmlns.com/foaf/0.1/name","Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/genus","Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/genusAuthority","Willd. ex Rydb."
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/imageCaption","Dasyochloa pulchella"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/name","Dasyochloa"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Dasyochloa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/wikiPageID",16455
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/wikiPageRevisionID",120878012
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Dasyochloa&safe=active"
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dasyochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eragrostideae"
