"subject","predicate","object"
"http://es.dbpedia.org/resource/Faverges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faverges-Seythenex"
"http://es.dbpedia.org/resource/Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faverges-Seythenex"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/2000/01/rdf-schema#label","Faverges-Seythenex"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/2000/01/rdf-schema#comment","Faverges-Seythenex es una comuna nueva francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://xmlns.com/foaf/0.1/name","Faverges-Seythenex"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://xmlns.com/foaf/0.1/homepage","http://www.faverges.fr/"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faverges-Seythenex"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/altitud","Min. 472 m – Max. 2210 m"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/dirigentesNombres","Marcel Cattaneo"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/imageninferior","Faverges depuis le crêt de Chambellon.JPG"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/imageninferiorPie","Vista de Faverges desde la cresta del Chambellon."
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/nombre","Faverges-Seythenex"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/población",7586
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/páginaWeb","http://www.faverges.fr/"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superficie",5927
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Annecy"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Fuentes_del_Lago_de_Annecy"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Faverges"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/wikiPageID",7549690
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/wikiPageRevisionID",120293674
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faverges.fr/"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/height",472.0
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/populationTotal",7586
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faverges-Seythenex?oldid=120293674&ns=0"
"http://es.dbpedia.org/resource/Faverges-Seythenex","http://dbpedia.org/ontology/abstract","Faverges-Seythenex es una comuna nueva francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Faverges-Seythenex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faverges-Seythenex"
"http://dbpedia.org/resource/Faverges-Seythenex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faverges-Seythenex"
